asteroid orbit,"Brigitta",450,3.017999,0.09776702,10.132927,14.352201,359.275809,2460000.500000,213.657960,10.23,0.15
asteroid orbit,"Patientia",451,3.062506,0.07029499,15.205797,89.002735,336.554617,2460000.500000,1.235890,6.85,0.15
asteroid orbit,"Hamiltonia",452,2.845487,0.01402004,3.224846,92.463454,59.413604,2460000.500000,152.258172,11.92,0.15
asteroid orbit,"Tea",453,2.183320,0.10933263,5.551609,11.671904,220.296693,2460000.500000,332.150566,10.56,0.15
asteroid orbit,"Mathesis",454,2.627127,0.11147342,6.292789,32.169383,177.293242,2460000.500000,293.463123,9.33,0.15
asteroid orbit,"Bruchsalia",455,2.655135,0.29518391,12.017705,76.071874,273.439912,2460000.500000,46.363308,8.98,0.15
asteroid orbit,"Abnoba",456,2.789589,0.18060592,14.475968,229.003424,7.545189,2460000.500000,148.651919,9.17,0.15
asteroid orbit,"Alleghenia",457,3.097033,0.17124356,12.971608,249.404472,130.930436,2460000.500000,175.621030,11.14,0.15
asteroid orbit,"Hercynia",458,2.992743,0.24289797,12.654099,134.118980,277.181216,2460000.500000,198.612847,9.68,0.15
asteroid orbit,"Signe",459,2.618947,0.21150883,10.302193,29.468361,19.485188,2460000.500000,287.690881,10.44,0.15
asteroid orbit,"Scania",460,2.717619,0.10433350,4.636750,205.071597,161.694758,2460000.500000,126.588181,10.79,0.15
asteroid orbit,"Saskia",461,3.117009,0.14525981,1.471898,156.520740,308.611335,2460000.500000,30.250812,10.52,0.15
asteroid orbit,"Eriphyla",462,2.872038,0.08775242,3.190750,105.209732,249.418444,2460000.500000,68.501961,9.37,0.15
asteroid orbit,"Lola",463,2.398473,0.22009312,13.541627,36.491997,329.653061,2460000.500000,351.566998,11.82,0.15
asteroid orbit,"Megaira",464,2.801572,0.20471624,10.163398,102.341123,257.921174,2460000.500000,103.851610,9.79,0.15
asteroid orbit,"Alekto",465,3.093677,0.20514473,4.647515,300.561465,284.215732,2460000.500000,82.487899,9.91,0.15
asteroid orbit,"Tisiphone",466,3.358247,0.09588470,18.986264,290.321666,254.431574,2460000.500000,218.918411,8.49,0.15
asteroid orbit,"Laura",467,2.945739,0.10664077,6.447943,322.115201,94.208577,2460000.500000,110.416911,10.84,0.15
asteroid orbit,"Lina",468,3.133020,0.19599132,0.436324,21.497695,332.262767,2460000.500000,96.018897,9.76,0.15
asteroid orbit,"Argentina",469,3.191145,0.15982213,11.472676,333.071655,213.800863,2460000.500000,204.875874,8.72,0.15
asteroid orbit,"Kilia",470,2.403799,0.09570149,7.233724,173.199217,47.717824,2460000.500000,232.853321,10.09,0.15
asteroid orbit,"Papagena",471,2.890446,0.22894410,15.014773,83.779846,315.696914,2460000.500000,166.214871,6.71,0.15
asteroid orbit,"Roma",472,2.542797,0.09542489,15.810648,127.052249,296.490463,2460000.500000,236.163242,8.95,0.15
asteroid orbit,"Nolli",473,2.662212,0.10783287,12.935619,332.079268,153.664592,2460000.500000,52.564713,11.75,0.15
asteroid orbit,"Prudentia",474,2.452123,0.21081492,8.797878,161.795099,155.963175,2460000.500000,112.437049,10.97,0.15
asteroid orbit,"Ocllo",475,2.594105,0.37951990,18.953084,34.399341,305.979849,2460000.500000,19.512824,11.61,0.15
asteroid orbit,"Hedwig",476,2.650996,0.07419143,10.918800,286.215986,1.292773,2460000.500000,104.539798,8.65,0.15
asteroid orbit,"Italia",477,2.415099,0.18798260,5.289545,10.642245,322.492349,2460000.500000,134.240823,10.30,0.15
asteroid orbit,"Tergeste",478,3.016665,0.08039550,13.176642,233.444970,243.333634,2460000.500000,324.094801,7.98,0.15
asteroid orbit,"Caprera",479,2.720865,0.21833393,8.678751,136.003025,269.291204,2460000.500000,9.217429,9.84,0.15
asteroid orbit,"Hansa",480,2.645299,0.04583678,21.309052,237.132882,212.343898,2460000.500000,277.692638,8.28,0.15
asteroid orbit,"Emita",481,2.740273,0.15807162,9.845092,66.714132,349.223507,2460000.500000,303.257982,8.85,0.15
asteroid orbit,"Petrina",482,2.998106,0.09646288,14.473640,179.370605,87.843100,2460000.500000,21.374978,8.95,0.15
asteroid orbit,"Seppina",483,3.426840,0.05092958,18.753180,173.910890,163.320163,2460000.500000,219.865315,8.36,0.15
asteroid orbit,"Pittsburghia",484,2.667129,0.05753352,12.514106,127.246044,189.578526,2460000.500000,169.564462,9.75,0.15
asteroid orbit,"Genua",485,2.752256,0.19059295,13.871806,193.394676,271.898711,2460000.500000,277.732922,8.29,0.15
asteroid orbit,"Cremona",486,2.352749,0.16273490,11.090430,94.083424,125.137550,2460000.500000,186.647530,11.17,0.15
asteroid orbit,"Venetia",487,2.670677,0.08619568,10.251235,114.767591,281.394988,2460000.500000,144.432545,8.34,0.15
asteroid orbit,"Kreusa",488,3.172822,0.15818178,11.460342,83.027667,76.337290,2460000.500000,251.859365,7.92,0.15
asteroid orbit,"Comacina",489,3.152332,0.04817070,12.993076,166.699137,8.699858,2460000.500000,348.662609,8.50,0.15
asteroid orbit,"Veritas",490,3.172153,0.08948298,9.294051,178.037477,193.410705,2460000.500000,90.806530,8.58,0.15
asteroid orbit,"Carina",491,3.195020,0.08476588,18.872494,175.344225,230.404827,2460000.500000,353.307227,9.07,0.15
asteroid orbit,"Gismonda",492,3.111150,0.17922033,1.618611,46.184212,296.926436,2460000.500000,337.897086,10.04,0.15
asteroid orbit,"Griseldis",493,3.114238,0.17700400,15.179884,357.339179,46.875459,2460000.500000,263.450660,10.92,0.15
asteroid orbit,"Virtus",494,2.984987,0.06435703,7.078714,38.073052,215.387725,2460000.500000,244.707749,9.14,0.15
asteroid orbit,"Eulalia",495,2.486810,0.12926682,2.279227,186.399223,207.937014,2460000.500000,247.401346,11.10,0.15
asteroid orbit,"Gryphia",496,2.199660,0.07912407,3.792848,207.559068,258.344079,2460000.500000,273.012746,11.80,0.15
asteroid orbit,"Iva",497,2.850978,0.30159386,4.821874,6.310028,3.428357,2460000.500000,13.830059,9.92,0.15
asteroid orbit,"Tokio",498,2.651396,0.22349912,9.496472,97.189973,241.938588,2460000.500000,5.634081,8.92,0.15
asteroid orbit,"Venusia",499,4.013026,0.21730134,2.091510,256.205263,174.927031,2460000.500000,84.149453,9.47,0.15
asteroid orbit,"Selinur",500,2.613280,0.14411560,9.779342,289.804435,75.066739,2460000.500000,242.554088,9.37,0.15
